Industry description,Count
Accountants,5199
Accounting,945
Accounting & Book-keeping Services,1250
Advertising - Agencies,1181
Air Conditioning & Refrigeration Contractors,687
Airfreight Services ,654
Alternative & Complementary Medicines & Therapies,881
Antique Dealers,655
Apparel & Accessories Retail,5633
Architects,2888
Architectural Services,673
Art Galleries & Fine Art Dealers,1133
Attractions,545
Audio-visual Equipment & Supplies,616
Audio-visual Production & Presentation Services,630
Banks & Other Financial Institutions,1280
Beauty Salons,569
Booksellers,1328
Builders,2709
Builders' Merchants,885
Building Materials Retail & Distribution,560
Building Societies & Other Financial Institutions,655
Burglar & Intruder Alarm Systems,670
Business & Management Consultants,3769
Business & Trade Organisations,1097
Business Centres,645
Business Services,4423
"Cafes, Snack Bars & Tea Rooms",509
Car Accessories & Parts,1074
Car Body Repairs,879
Car Dealers,3849
Car Dealers - Used,893
Car Hire - Chauffeur Driven,526
Car Rental,664
Caravan Parks,685
Carpets & Rugs - Retail,615
Caterers,612
Catering Equipment,517
Catering Services,868
Charitable Organizations,567
Charities & Voluntary Organisations,9475
Charity Shops,551
Chemists - Dispensing,1025
Child Care Services & Elementary & Secondary Schools,1714
Civil Engineers,742
Cleaning Materials & Equipment,569
Cleaning Services - Commercial,1024
Clothes Shops,568
"Clubs & Associations - Social, Leisure & Cultural",732
Coach Hire,611
Commercial Cleaning & Facilities Management Services,1933
Commercial Vehicle Dealers,540
Computer Consultants,2423
Computer Maintenance & Repairs,1000
Computer Software,730
Computer Support & Services,750
Computer Systems & Software (development),4863
Computer Systems & Software (sales),2385
Computer Training,619
Conference Rooms & Centres,597
Conference Services,743
Construction Contractors - General,942
Consulting,4905
Consumer Products Manufacturers,1319
Consumer Services,2168
Corporate Entertainment,647
Counselling & Advice Services,929
Courier & Messenger Services,972
Custodial & Trust Services,1160
Cycle Shops,578
Death Care Products & Services,693
Delivery Services,672
Dentists,513
Design Consultants,1375
Designers - Graphic,2711
Discount & Variety Retail,873
Distribution Services,1123
Doctors,861
Double Glazing Installers,934
Driving Schools,1015
Education,928
Education & Training Services,1289
Educational Services,855
"Electrical Goods Sales, Mnfrs & Wholesalers",546
Electrical Products Distribution,1053
Electrical Services,606
Electrical Wholesalers,1069
Electricians & Electrical Contractors,1995
Electronic Component Mnfrs & Distributors,866
Electronic Engineers,647
Electronic Equipment - Mnfrs & Assemblers,700
Electronic Equipment Components & Instruments - Design And Sales,1046
Employment & Recruitment Agencies,5918
Engineering Services,932
Engineers - Consulting,1535
Engineers - General,1645
Environmental Consultants,881
Estate Agents,2105
Estate Agents & Property Buyers,6195
Exhibition Services,770
Export & Import Agents,1082
Fashion Shops,656
Financial Advisers- Independent,2854
Financial Services,1678
Floor & Window Coverings Retail,837
Flooring Services,622
Floral & Gifts Retail,735
Florists,1078
Food Products - Mnfrs,993
Footwear & Related Products Retail,716
Freight Forwarders,1607
Furniture - Retail,1182
Garage Services,2571
Garden Centres & Nurseries,861
Gift Shops,820
Golf Courses & Clubs,1164
Government,567
Grocery Retail,2495
Guest Houses,3295
Hair Salons,955
Hairdressers - Unisex,1254
"Health Clubs, Gymnasiums & Beauty Centres",647
Health Foods & Products,595
Heating Contractors & Consultants,500
Holidays - Self Catering Accommodation,1160
Home Furnishings & Housewares Retail,827
Hospitals,2737
hotel,2981
Hotels,10378
"Housing Associations, Societies, Trusts & Co-operatives",1183
Industrial equipment and services,668
Information Services,631
Insurance,545
Insurance - Other,2254
Insurance Agents & Companies,544
Insurance Brokers,609
Insurance Services,797
Interior Designers & Furnishers,1035
Internet Services,1998
Investment Companies,631
Jewellers,1387
Jewellers andOther jewelleryRetailers,686
Joinery Manufacturers,621
Kitchen Planners & Furnishers,1404
Labour recruitment and provision of personnel,671
Landscape Contractors,612
Language Schools,661
legal,771
Legal Activities,1902
Legal Services,2065
Leisure,1099
Leisure & Recreation Centres,795
